2018-07-10 02:00:00+00:00,InfoPlusVTBL,,1
2018-07-10 05:00:00+00:00,InfoPlusVTBL,,5
2018-07-10 06:00:00+00:00,InfoPlusVTBL,,2
2018-07-10 07:00:00+00:00,InfoPlusVTBL,,5
2018-07-10 08:00:00+00:00,InfoPlusVTBL,,6
2018-07-10 09:00:00+00:00,InfoPlusVTBL,,4
2018-07-10 10:00:00+00:00,InfoPlusVTBL,,3
2018-07-10 11:00:00+00:00,InfoPlusVTBL,,5
2018-07-10 13:00:00+00:00,InfoPlusVTBL,,2
2018-07-10 14:00:00+00:00,InfoPlusVTBL,,4
2018-07-10 15:00:00+00:00,InfoPlusVTBL,,4
2018-07-10 16:00:00+00:00,InfoPlusVTBL,,1
2018-07-10 17:00:00+00:00,InfoPlusVTBL,,1
2018-07-10 18:00:00+00:00,InfoPlusVTBL,,2
2018-07-10 20:00:00+00:00,InfoPlusVTBL,,1
