2018-07-08 02:00:00+00:00,InfoPlusDAS,,136
2018-07-08 03:00:00+00:00,InfoPlusDAS,,443
2018-07-08 04:00:00+00:00,InfoPlusDAS,,1561
2018-07-08 05:00:00+00:00,InfoPlusDAS,,4019
2018-07-08 06:00:00+00:00,InfoPlusDAS,,6322
2018-07-08 07:00:00+00:00,InfoPlusDAS,,6937
2018-07-08 08:00:00+00:00,InfoPlusDAS,,6979
2018-07-08 09:00:00+00:00,InfoPlusDAS,,7556
2018-07-08 10:00:00+00:00,InfoPlusDAS,,7650
2018-07-08 11:00:00+00:00,InfoPlusDAS,,7647
2018-07-08 12:00:00+00:00,InfoPlusDAS,,7887
2018-07-08 13:00:00+00:00,InfoPlusDAS,,8134
2018-07-08 14:00:00+00:00,InfoPlusDAS,,8537
2018-07-08 15:00:00+00:00,InfoPlusDAS,,7996
2018-07-08 16:00:00+00:00,InfoPlusDAS,,7718
2018-07-08 17:00:00+00:00,InfoPlusDAS,,7869
2018-07-08 18:00:00+00:00,InfoPlusDAS,,7547
2018-07-08 19:00:00+00:00,InfoPlusDAS,,7265
2018-07-08 20:00:00+00:00,InfoPlusDAS,,7195
2018-07-08 21:00:00+00:00,InfoPlusDAS,,6192
2018-07-08 22:00:00+00:00,InfoPlusDAS,,3802
2018-07-08 23:00:00+00:00,InfoPlusDAS,,604
2018-07-09 00:00:00+00:00,InfoPlusDAS,,78
2018-07-09 01:00:00+00:00,InfoPlusDAS,,78
