2018-07-10 02:00:00+00:00,InfoPlusVTBT,,1
2018-07-10 04:00:00+00:00,InfoPlusVTBT,,1
2018-07-10 05:00:00+00:00,InfoPlusVTBT,,6
2018-07-10 06:00:00+00:00,InfoPlusVTBT,,4
2018-07-10 07:00:00+00:00,InfoPlusVTBT,,8
2018-07-10 08:00:00+00:00,InfoPlusVTBT,,7
2018-07-10 09:00:00+00:00,InfoPlusVTBT,,5
2018-07-10 10:00:00+00:00,InfoPlusVTBT,,3
2018-07-10 11:00:00+00:00,InfoPlusVTBT,,10
2018-07-10 12:00:00+00:00,InfoPlusVTBT,,5
2018-07-10 13:00:00+00:00,InfoPlusVTBT,,6
2018-07-10 14:00:00+00:00,InfoPlusVTBT,,3
2018-07-10 15:00:00+00:00,InfoPlusVTBT,,5
2018-07-10 16:00:00+00:00,InfoPlusVTBT,,1
2018-07-10 17:00:00+00:00,InfoPlusVTBT,,1
2018-07-10 18:00:00+00:00,InfoPlusVTBT,,2
2018-07-10 20:00:00+00:00,InfoPlusVTBT,,1
2018-07-10 23:00:00+00:00,InfoPlusVTBT,,2
