2018-07-05 05:00:00+00:00,InfoPlusVTBT,,7
2018-07-05 06:00:00+00:00,InfoPlusVTBT,,3
2018-07-05 07:00:00+00:00,InfoPlusVTBT,,3
2018-07-05 08:00:00+00:00,InfoPlusVTBT,,2
2018-07-05 09:00:00+00:00,InfoPlusVTBT,,6
2018-07-05 10:00:00+00:00,InfoPlusVTBT,,4
2018-07-05 11:00:00+00:00,InfoPlusVTBT,,9
2018-07-05 12:00:00+00:00,InfoPlusVTBT,,4
2018-07-05 13:00:00+00:00,InfoPlusVTBT,,10
2018-07-05 14:00:00+00:00,InfoPlusVTBT,,8
2018-07-05 15:00:00+00:00,InfoPlusVTBT,,6
2018-07-05 16:00:00+00:00,InfoPlusVTBT,,3
2018-07-05 17:00:00+00:00,InfoPlusVTBT,,1
2018-07-05 20:00:00+00:00,InfoPlusVTBT,,2
2018-07-06 01:00:00+00:00,InfoPlusVTBT,,8
