2018-07-01 02:00:00+00:00,KV17cvlinfo,,98
2018-07-01 03:00:00+00:00,KV17cvlinfo,,15
2018-07-01 04:00:00+00:00,KV17cvlinfo,,19
2018-07-01 05:00:00+00:00,KV17cvlinfo,,117
2018-07-01 06:00:00+00:00,KV17cvlinfo,,97
2018-07-01 07:00:00+00:00,KV17cvlinfo,,324
2018-07-01 08:00:00+00:00,KV17cvlinfo,,455
2018-07-01 09:00:00+00:00,KV17cvlinfo,,314
2018-07-01 10:00:00+00:00,KV17cvlinfo,,5137
2018-07-01 11:00:00+00:00,KV17cvlinfo,,203
2018-07-01 12:00:00+00:00,KV17cvlinfo,,124
2018-07-01 13:00:00+00:00,KV17cvlinfo,,286
2018-07-01 14:00:00+00:00,KV17cvlinfo,,212
2018-07-01 15:00:00+00:00,KV17cvlinfo,,97
2018-07-01 16:00:00+00:00,KV17cvlinfo,,89
2018-07-01 17:00:00+00:00,KV17cvlinfo,,95
2018-07-01 18:00:00+00:00,KV17cvlinfo,,201
2018-07-01 19:00:00+00:00,KV17cvlinfo,,82
2018-07-01 20:00:00+00:00,KV17cvlinfo,,90
2018-07-01 21:00:00+00:00,KV17cvlinfo,,469
2018-07-01 22:00:00+00:00,KV17cvlinfo,,457
2018-07-01 23:00:00+00:00,KV17cvlinfo,,539
2018-07-02 00:00:00+00:00,KV17cvlinfo,,855
2018-07-02 01:00:00+00:00,KV17cvlinfo,,750
