2018-07-22 02:00:00+00:00,ArNuRIT,,51
2018-07-22 03:00:00+00:00,ArNuRIT,,69
2018-07-22 04:00:00+00:00,ArNuRIT,,140
2018-07-22 05:00:00+00:00,ArNuRIT,,472
2018-07-22 06:00:00+00:00,ArNuRIT,,881
2018-07-22 07:00:00+00:00,ArNuRIT,,926
2018-07-22 08:00:00+00:00,ArNuRIT,,1018
2018-07-22 09:00:00+00:00,ArNuRIT,,1031
2018-07-22 10:00:00+00:00,ArNuRIT,,1025
2018-07-22 11:00:00+00:00,ArNuRIT,,1020
2018-07-22 12:00:00+00:00,ArNuRIT,,1022
2018-07-22 13:00:00+00:00,ArNuRIT,,1039
2018-07-22 14:00:00+00:00,ArNuRIT,,1013
2018-07-22 15:00:00+00:00,ArNuRIT,,978
2018-07-22 16:00:00+00:00,ArNuRIT,,1022
2018-07-22 17:00:00+00:00,ArNuRIT,,1067
2018-07-22 18:00:00+00:00,ArNuRIT,,1072
2018-07-22 19:00:00+00:00,ArNuRIT,,1035
2018-07-22 20:00:00+00:00,ArNuRIT,,1012
2018-07-22 21:00:00+00:00,ArNuRIT,,1030
2018-07-22 22:00:00+00:00,ArNuRIT,,717
2018-07-22 23:00:00+00:00,ArNuRIT,,123
2018-07-23 00:00:00+00:00,ArNuRIT,,52
2018-07-23 01:00:00+00:00,ArNuRIT,,62
