2018-07-16 05:00:00+00:00,Unknown,,3
2018-07-16 06:00:00+00:00,Unknown,,1
2018-07-16 07:00:00+00:00,Unknown,,3
2018-07-16 08:00:00+00:00,Unknown,,2
2018-07-16 09:00:00+00:00,Unknown,,2
2018-07-16 11:00:00+00:00,Unknown,,1
2018-07-16 14:00:00+00:00,Unknown,,1
2018-07-16 15:00:00+00:00,Unknown,,1
2018-07-16 15:00:00+00:00,Unknown,ALM,1
2018-07-16 15:00:00+00:00,Unknown,AMF,1
2018-07-16 15:00:00+00:00,Unknown,ARN,1
2018-07-16 15:00:00+00:00,Unknown,ASS,1
2018-07-16 15:00:00+00:00,Unknown,CL,1
2018-07-16 15:00:00+00:00,Unknown,CPS,1
2018-07-16 15:00:00+00:00,Unknown,DA,1
2018-07-16 15:00:00+00:00,Unknown,DDRS,1
2018-07-16 15:00:00+00:00,Unknown,DN,1
2018-07-16 15:00:00+00:00,Unknown,EMNZ,1
2018-07-16 15:00:00+00:00,Unknown,ES,1
2018-07-16 15:00:00+00:00,Unknown,GW,1
2018-07-16 15:00:00+00:00,Unknown,HAD,1
2018-07-16 15:00:00+00:00,Unknown,HD,1
2018-07-16 15:00:00+00:00,Unknown,HFD,1
2018-07-16 15:00:00+00:00,Unknown,HMN,1
2018-07-16 15:00:00+00:00,Unknown,HVL,1
2018-07-16 15:00:00+00:00,Unknown,KMR,1
2018-07-16 15:00:00+00:00,Unknown,MRN,1
2018-07-16 15:00:00+00:00,Unknown,MTN,1
2018-07-16 15:00:00+00:00,Unknown,RSD,1
2018-07-16 15:00:00+00:00,Unknown,SBK,1
2018-07-16 15:00:00+00:00,Unknown,SPM,1
2018-07-16 15:00:00+00:00,Unknown,STM,1
2018-07-16 15:00:00+00:00,Unknown,TBR,1
2018-07-16 15:00:00+00:00,Unknown,UHZ,1
2018-07-16 15:00:00+00:00,Unknown,UTZL,1
2018-07-16 15:00:00+00:00,Unknown,VSV,1
2018-07-16 15:00:00+00:00,Unknown,WC,1
2018-07-16 15:00:00+00:00,Unknown,ZLW,1
2018-07-16 18:00:00+00:00,Unknown,,2
2018-07-16 20:00:00+00:00,Unknown,,1
2018-07-16 21:00:00+00:00,Unknown,,1
2018-07-16 23:00:00+00:00,Unknown,,2
