2018-07-30 02:00:00+00:00,KV6posinfo,,5613
2018-07-30 03:00:00+00:00,KV6posinfo,,16574
2018-07-30 04:00:00+00:00,KV6posinfo,,31299
2018-07-30 05:00:00+00:00,KV6posinfo,,38557
2018-07-30 06:00:00+00:00,KV6posinfo,,38167
2018-07-30 07:00:00+00:00,KV6posinfo,,37071
2018-07-30 08:00:00+00:00,KV6posinfo,,35981
2018-07-30 09:00:00+00:00,KV6posinfo,,36314
2018-07-30 10:00:00+00:00,KV6posinfo,,36832
2018-07-30 11:00:00+00:00,KV6posinfo,,37185
2018-07-30 12:00:00+00:00,KV6posinfo,,39349
2018-07-30 13:00:00+00:00,KV6posinfo,,40279
2018-07-30 14:00:00+00:00,KV6posinfo,,40342
2018-07-30 15:00:00+00:00,KV6posinfo,,40614
2018-07-30 16:00:00+00:00,KV6posinfo,,37955
2018-07-30 17:00:00+00:00,KV6posinfo,,32688
2018-07-30 18:00:00+00:00,KV6posinfo,,29331
2018-07-30 19:00:00+00:00,KV6posinfo,,28212
2018-07-30 20:00:00+00:00,KV6posinfo,,27064
2018-07-30 21:00:00+00:00,KV6posinfo,,24973
2018-07-30 22:00:00+00:00,KV6posinfo,,19711
2018-07-30 23:00:00+00:00,KV6posinfo,,8812
2018-07-31 00:00:00+00:00,KV6posinfo,,3183
2018-07-31 01:00:00+00:00,KV6posinfo,,3748
