2018-07-27 02:00:00+00:00,InfoPlusVTBL,,1
2018-07-27 05:00:00+00:00,InfoPlusVTBL,,2
2018-07-27 06:00:00+00:00,InfoPlusVTBL,,1
2018-07-27 07:00:00+00:00,InfoPlusVTBL,,5
2018-07-27 08:00:00+00:00,InfoPlusVTBL,,2
2018-07-27 09:00:00+00:00,InfoPlusVTBL,,3
2018-07-27 10:00:00+00:00,InfoPlusVTBL,,2
2018-07-27 11:00:00+00:00,InfoPlusVTBL,,2
2018-07-27 12:00:00+00:00,InfoPlusVTBL,,4
2018-07-27 13:00:00+00:00,InfoPlusVTBL,,4
2018-07-27 14:00:00+00:00,InfoPlusVTBL,,6
2018-07-27 15:00:00+00:00,InfoPlusVTBL,,6
2018-07-27 16:00:00+00:00,InfoPlusVTBL,,7
2018-07-27 17:00:00+00:00,InfoPlusVTBL,,13
2018-07-27 18:00:00+00:00,InfoPlusVTBL,,10
2018-07-27 19:00:00+00:00,InfoPlusVTBL,,8
2018-07-27 20:00:00+00:00,InfoPlusVTBL,,1
2018-07-27 21:00:00+00:00,InfoPlusVTBL,,3
2018-07-27 22:00:00+00:00,InfoPlusVTBL,,1
2018-07-27 23:00:00+00:00,InfoPlusVTBL,,5
