2018-07-03 04:00:00+00:00,InfoPlusPIS,,49
2018-07-03 05:00:00+00:00,InfoPlusPIS,,98
2018-07-03 07:00:00+00:00,InfoPlusPIS,,50
2018-07-03 08:00:00+00:00,InfoPlusPIS,,137
2018-07-03 10:00:00+00:00,InfoPlusPIS,,78
2018-07-03 11:00:00+00:00,InfoPlusPIS,,114
2018-07-03 14:00:00+00:00,InfoPlusPIS,,570
2018-07-03 15:00:00+00:00,InfoPlusPIS,,244
2018-07-03 16:00:00+00:00,InfoPlusPIS,,177
2018-07-03 17:00:00+00:00,InfoPlusPIS,,643
2018-07-03 18:00:00+00:00,InfoPlusPIS,,330
2018-07-03 19:00:00+00:00,InfoPlusPIS,,148
2018-07-03 20:00:00+00:00,InfoPlusPIS,,69
2018-07-03 21:00:00+00:00,InfoPlusPIS,,60
2018-07-03 22:00:00+00:00,InfoPlusPIS,,22
