2018-07-29 05:00:00+00:00,InfoPlusPIL,,6
2018-07-29 06:00:00+00:00,InfoPlusPIL,,3
2018-07-29 07:00:00+00:00,InfoPlusPIL,,6
2018-07-29 08:00:00+00:00,InfoPlusPIL,,4
2018-07-29 10:00:00+00:00,InfoPlusPIL,,8
2018-07-29 11:00:00+00:00,InfoPlusPIL,,11
2018-07-29 12:00:00+00:00,InfoPlusPIL,,2
2018-07-29 14:00:00+00:00,InfoPlusPIL,,1
2018-07-29 15:00:00+00:00,InfoPlusPIL,,4
2018-07-29 16:00:00+00:00,InfoPlusPIL,,2
2018-07-29 17:00:00+00:00,InfoPlusPIL,,5
2018-07-29 18:00:00+00:00,InfoPlusPIL,,2
2018-07-29 19:00:00+00:00,InfoPlusPIL,,3
2018-07-29 21:00:00+00:00,InfoPlusPIL,,3
2018-07-29 22:00:00+00:00,InfoPlusPIL,,1
