2018-07-09 03:00:00+00:00,KV15messages,,2
2018-07-09 04:00:00+00:00,KV15messages,,5
2018-07-09 05:00:00+00:00,KV15messages,,16
2018-07-09 06:00:00+00:00,KV15messages,,5
2018-07-09 07:00:00+00:00,KV15messages,,7
2018-07-09 08:00:00+00:00,KV15messages,,17
2018-07-09 09:00:00+00:00,KV15messages,,31
2018-07-09 10:00:00+00:00,KV15messages,,16
2018-07-09 11:00:00+00:00,KV15messages,,21
2018-07-09 12:00:00+00:00,KV15messages,,19
2018-07-09 13:00:00+00:00,KV15messages,,18
2018-07-09 14:00:00+00:00,KV15messages,,28
2018-07-09 15:00:00+00:00,KV15messages,,28
2018-07-09 16:00:00+00:00,KV15messages,,10
2018-07-09 17:00:00+00:00,KV15messages,,20
2018-07-09 18:00:00+00:00,KV15messages,,4
2018-07-09 19:00:00+00:00,KV15messages,,1
2018-07-09 20:00:00+00:00,KV15messages,,3
2018-07-09 21:00:00+00:00,KV15messages,,3
2018-07-09 22:00:00+00:00,KV15messages,,7
2018-07-09 23:00:00+00:00,KV15messages,,14
2018-07-10 00:00:00+00:00,KV15messages,,10
2018-07-10 01:00:00+00:00,KV15messages,,3
