2018-07-09 02:00:00+00:00,InfoPlusDAS,,1062
2018-07-09 03:00:00+00:00,InfoPlusDAS,,4549
2018-07-09 04:00:00+00:00,InfoPlusDAS,,8998
2018-07-09 05:00:00+00:00,InfoPlusDAS,,10711
2018-07-09 06:00:00+00:00,InfoPlusDAS,,11118
2018-07-09 07:00:00+00:00,InfoPlusDAS,,10185
2018-07-09 08:00:00+00:00,InfoPlusDAS,,9904
2018-07-09 09:00:00+00:00,InfoPlusDAS,,10572
2018-07-09 10:00:00+00:00,InfoPlusDAS,,10213
2018-07-09 11:00:00+00:00,InfoPlusDAS,,10399
2018-07-09 12:00:00+00:00,InfoPlusDAS,,10238
2018-07-09 13:00:00+00:00,InfoPlusDAS,,11335
2018-07-09 14:00:00+00:00,InfoPlusDAS,,11277
2018-07-09 15:00:00+00:00,InfoPlusDAS,,11304
2018-07-09 16:00:00+00:00,InfoPlusDAS,,10330
2018-07-09 17:00:00+00:00,InfoPlusDAS,,9032
2018-07-09 18:00:00+00:00,InfoPlusDAS,,7972
2018-07-09 19:00:00+00:00,InfoPlusDAS,,7689
2018-07-09 20:00:00+00:00,InfoPlusDAS,,7503
2018-07-09 21:00:00+00:00,InfoPlusDAS,,6740
2018-07-09 22:00:00+00:00,InfoPlusDAS,,4032
2018-07-09 23:00:00+00:00,InfoPlusDAS,,624
2018-07-10 00:00:00+00:00,InfoPlusDAS,,449
2018-07-10 01:00:00+00:00,InfoPlusDAS,,100
