2018-07-11 02:00:00+00:00,InfoPlusVTBS,,132
2018-07-11 04:00:00+00:00,InfoPlusVTBS,,3
2018-07-11 05:00:00+00:00,InfoPlusVTBS,,72
2018-07-11 06:00:00+00:00,InfoPlusVTBS,,18
2018-07-11 07:00:00+00:00,InfoPlusVTBS,,54
2018-07-11 08:00:00+00:00,InfoPlusVTBS,,7
2018-07-11 09:00:00+00:00,InfoPlusVTBS,,47
2018-07-11 10:00:00+00:00,InfoPlusVTBS,,22
2018-07-11 11:00:00+00:00,InfoPlusVTBS,,43
2018-07-11 12:00:00+00:00,InfoPlusVTBS,,32
2018-07-11 13:00:00+00:00,InfoPlusVTBS,,25
2018-07-11 14:00:00+00:00,InfoPlusVTBS,,32
2018-07-11 15:00:00+00:00,InfoPlusVTBS,,138
2018-07-11 16:00:00+00:00,InfoPlusVTBS,,12
2018-07-11 17:00:00+00:00,InfoPlusVTBS,,19
2018-07-11 18:00:00+00:00,InfoPlusVTBS,,5
2018-07-11 19:00:00+00:00,InfoPlusVTBS,,14
2018-07-11 20:00:00+00:00,InfoPlusVTBS,,9
2018-07-11 21:00:00+00:00,InfoPlusVTBS,,38
