2018-07-14 06:00:00+00:00,InfoPlusPIS,,32
2018-07-14 07:00:00+00:00,InfoPlusPIS,,142
2018-07-14 08:00:00+00:00,InfoPlusPIS,,488
2018-07-14 09:00:00+00:00,InfoPlusPIS,,534
2018-07-14 10:00:00+00:00,InfoPlusPIS,,209
2018-07-14 11:00:00+00:00,InfoPlusPIS,,203
2018-07-14 12:00:00+00:00,InfoPlusPIS,,123
2018-07-14 13:00:00+00:00,InfoPlusPIS,,605
2018-07-14 14:00:00+00:00,InfoPlusPIS,,117
2018-07-14 15:00:00+00:00,InfoPlusPIS,,64
2018-07-14 16:00:00+00:00,InfoPlusPIS,,122
2018-07-14 17:00:00+00:00,InfoPlusPIS,,160
2018-07-14 18:00:00+00:00,InfoPlusPIS,,201
2018-07-14 19:00:00+00:00,InfoPlusPIS,,165
2018-07-14 20:00:00+00:00,InfoPlusPIS,,76
