2018-07-30 02:00:00+00:00,ArNuRIT,,73
2018-07-30 03:00:00+00:00,ArNuRIT,,308
2018-07-30 04:00:00+00:00,ArNuRIT,,879
2018-07-30 05:00:00+00:00,ArNuRIT,,1160
2018-07-30 06:00:00+00:00,ArNuRIT,,1222
2018-07-30 07:00:00+00:00,ArNuRIT,,1237
2018-07-30 08:00:00+00:00,ArNuRIT,,1067
2018-07-30 09:00:00+00:00,ArNuRIT,,1145
2018-07-30 10:00:00+00:00,ArNuRIT,,1194
2018-07-30 11:00:00+00:00,ArNuRIT,,1275
2018-07-30 12:00:00+00:00,ArNuRIT,,1193
2018-07-30 13:00:00+00:00,ArNuRIT,,1178
2018-07-30 14:00:00+00:00,ArNuRIT,,1204
2018-07-30 15:00:00+00:00,ArNuRIT,,1187
2018-07-30 16:00:00+00:00,ArNuRIT,,1183
2018-07-30 17:00:00+00:00,ArNuRIT,,1160
2018-07-30 18:00:00+00:00,ArNuRIT,,1095
2018-07-30 19:00:00+00:00,ArNuRIT,,1108
2018-07-30 20:00:00+00:00,ArNuRIT,,1016
2018-07-30 21:00:00+00:00,ArNuRIT,,1027
2018-07-30 22:00:00+00:00,ArNuRIT,,811
2018-07-30 23:00:00+00:00,ArNuRIT,,186
2018-07-31 00:00:00+00:00,ArNuRIT,,45
2018-07-31 01:00:00+00:00,ArNuRIT,,46
