2018-07-28 02:00:00+00:00,InfoPlusPIL,,2
2018-07-28 03:00:00+00:00,InfoPlusPIL,,5
2018-07-28 04:00:00+00:00,InfoPlusPIL,,1
2018-07-28 05:00:00+00:00,InfoPlusPIL,,11
2018-07-28 06:00:00+00:00,InfoPlusPIL,,10
2018-07-28 07:00:00+00:00,InfoPlusPIL,,16
2018-07-28 08:00:00+00:00,InfoPlusPIL,,6
2018-07-28 09:00:00+00:00,InfoPlusPIL,,9
2018-07-28 10:00:00+00:00,InfoPlusPIL,,4
2018-07-28 11:00:00+00:00,InfoPlusPIL,,5
2018-07-28 13:00:00+00:00,InfoPlusPIL,,3
2018-07-28 14:00:00+00:00,InfoPlusPIL,,8
2018-07-28 15:00:00+00:00,InfoPlusPIL,,9
2018-07-28 16:00:00+00:00,InfoPlusPIL,,12
2018-07-28 17:00:00+00:00,InfoPlusPIL,,7
2018-07-28 18:00:00+00:00,InfoPlusPIL,,1
2018-07-28 20:00:00+00:00,InfoPlusPIL,,1
2018-07-28 23:00:00+00:00,InfoPlusPIL,,3
2018-07-29 00:00:00+00:00,InfoPlusPIL,,2
