2018-07-06 05:00:00+00:00,InfoPlusVTBS,,6
2018-07-06 06:00:00+00:00,InfoPlusVTBS,,28
2018-07-06 07:00:00+00:00,InfoPlusVTBS,,21
2018-07-06 08:00:00+00:00,InfoPlusVTBS,,34
2018-07-06 09:00:00+00:00,InfoPlusVTBS,,56
2018-07-06 10:00:00+00:00,InfoPlusVTBS,,16
2018-07-06 11:00:00+00:00,InfoPlusVTBS,,58
2018-07-06 12:00:00+00:00,InfoPlusVTBS,,9
2018-07-06 13:00:00+00:00,InfoPlusVTBS,,46
2018-07-06 14:00:00+00:00,InfoPlusVTBS,,25
2018-07-06 15:00:00+00:00,InfoPlusVTBS,,21
2018-07-06 16:00:00+00:00,InfoPlusVTBS,,39
2018-07-06 17:00:00+00:00,InfoPlusVTBS,,47
2018-07-06 18:00:00+00:00,InfoPlusVTBS,,4
2018-07-06 19:00:00+00:00,InfoPlusVTBS,,12
2018-07-06 20:00:00+00:00,InfoPlusVTBS,,5
2018-07-06 21:00:00+00:00,InfoPlusVTBS,,1
2018-07-06 22:00:00+00:00,InfoPlusVTBS,,1
2018-07-07 00:00:00+00:00,InfoPlusVTBS,,75
