2018-07-19 02:00:00+00:00,KV6posinfo,,5927
2018-07-19 03:00:00+00:00,KV6posinfo,,16434
2018-07-19 04:00:00+00:00,KV6posinfo,,31265
2018-07-19 05:00:00+00:00,KV6posinfo,,37989
2018-07-19 06:00:00+00:00,KV6posinfo,,38373
2018-07-19 07:00:00+00:00,KV6posinfo,,36698
2018-07-19 08:00:00+00:00,KV6posinfo,,35852
2018-07-19 09:00:00+00:00,KV6posinfo,,36101
2018-07-19 10:00:00+00:00,KV6posinfo,,36007
2018-07-19 11:00:00+00:00,KV6posinfo,,35452
2018-07-19 12:00:00+00:00,KV6posinfo,,37018
2018-07-19 13:00:00+00:00,KV6posinfo,,38313
2018-07-19 14:00:00+00:00,KV6posinfo,,38867
2018-07-19 15:00:00+00:00,KV6posinfo,,39741
2018-07-19 16:00:00+00:00,KV6posinfo,,37108
2018-07-19 17:00:00+00:00,KV6posinfo,,32054
2018-07-19 18:00:00+00:00,KV6posinfo,,28848
2018-07-19 19:00:00+00:00,KV6posinfo,,27814
2018-07-19 20:00:00+00:00,KV6posinfo,,26645
2018-07-19 21:00:00+00:00,KV6posinfo,,25465
2018-07-19 22:00:00+00:00,KV6posinfo,,21043
2018-07-19 23:00:00+00:00,KV6posinfo,,10848
2018-07-20 00:00:00+00:00,KV6posinfo,,5000
2018-07-20 01:00:00+00:00,KV6posinfo,,4825
