2018-07-19 03:00:00+00:00,Unknown,,1
2018-07-19 04:00:00+00:00,Unknown,,1
2018-07-19 07:00:00+00:00,Unknown,,1
2018-07-19 07:00:00+00:00,Unknown,ASHD,1
2018-07-19 07:00:00+00:00,Unknown,BNN,1
2018-07-19 07:00:00+00:00,Unknown,BV,1
2018-07-19 07:00:00+00:00,Unknown,CO,1
2018-07-19 07:00:00+00:00,Unknown,EHS,1
2018-07-19 07:00:00+00:00,Unknown,EML,1
2018-07-19 07:00:00+00:00,Unknown,GNN,1
2018-07-19 07:00:00+00:00,Unknown,LEDN,1
2018-07-19 07:00:00+00:00,Unknown,LUT,1
2018-07-19 07:00:00+00:00,Unknown,MP,1
2018-07-19 07:00:00+00:00,Unknown,MTH,1
2018-07-19 07:00:00+00:00,Unknown,ODZ,1
2018-07-19 07:00:00+00:00,Unknown,RB,1
2018-07-19 07:00:00+00:00,Unknown,RD,1
2018-07-19 07:00:00+00:00,Unknown,SD,1
2018-07-19 07:00:00+00:00,Unknown,SGN,1
2018-07-19 07:00:00+00:00,Unknown,SOG,1
2018-07-19 07:00:00+00:00,Unknown,TWL,1
2018-07-19 07:00:00+00:00,Unknown,WAD,1
2018-07-19 07:00:00+00:00,Unknown,WADN,1
2018-07-19 07:00:00+00:00,Unknown,WDN,1
2018-07-19 07:00:00+00:00,Unknown,WS,1
2018-07-19 07:00:00+00:00,Unknown,WV,1
2018-07-19 12:00:00+00:00,Unknown,,1
2018-07-19 15:00:00+00:00,Unknown,,1
2018-07-19 23:00:00+00:00,Unknown,,1
2018-07-20 00:00:00+00:00,Unknown,,3
