2018-07-27 02:00:00+00:00,ArNuRIT,,107
2018-07-27 03:00:00+00:00,ArNuRIT,,364
2018-07-27 04:00:00+00:00,ArNuRIT,,862
2018-07-27 05:00:00+00:00,ArNuRIT,,1163
2018-07-27 06:00:00+00:00,ArNuRIT,,1231
2018-07-27 07:00:00+00:00,ArNuRIT,,1219
2018-07-27 08:00:00+00:00,ArNuRIT,,1247
2018-07-27 09:00:00+00:00,ArNuRIT,,1245
2018-07-27 10:00:00+00:00,ArNuRIT,,731
2018-07-27 11:00:00+00:00,ArNuRIT,,670
2018-07-27 12:00:00+00:00,ArNuRIT,,1434
2018-07-27 13:00:00+00:00,ArNuRIT,,1586
2018-07-27 14:00:00+00:00,ArNuRIT,,1605
2018-07-27 15:00:00+00:00,ArNuRIT,,1711
2018-07-27 16:00:00+00:00,ArNuRIT,,1692
2018-07-27 17:00:00+00:00,ArNuRIT,,1655
2018-07-27 18:00:00+00:00,ArNuRIT,,1653
2018-07-27 19:00:00+00:00,ArNuRIT,,1532
2018-07-27 20:00:00+00:00,ArNuRIT,,1344
2018-07-27 21:00:00+00:00,ArNuRIT,,1363
2018-07-27 22:00:00+00:00,ArNuRIT,,1044
2018-07-27 23:00:00+00:00,ArNuRIT,,484
2018-07-28 00:00:00+00:00,ArNuRIT,,102
2018-07-28 01:00:00+00:00,ArNuRIT,,56
