2018-07-16 05:00:00+00:00,InfoPlusVTBS,,6
2018-07-16 06:00:00+00:00,InfoPlusVTBS,,68
2018-07-16 07:00:00+00:00,InfoPlusVTBS,,31
2018-07-16 08:00:00+00:00,InfoPlusVTBS,,39
2018-07-16 09:00:00+00:00,InfoPlusVTBS,,7
2018-07-16 10:00:00+00:00,InfoPlusVTBS,,10
2018-07-16 11:00:00+00:00,InfoPlusVTBS,,11
2018-07-16 12:00:00+00:00,InfoPlusVTBS,,3
2018-07-16 13:00:00+00:00,InfoPlusVTBS,,7
2018-07-16 14:00:00+00:00,InfoPlusVTBS,,7
2018-07-16 15:00:00+00:00,InfoPlusVTBS,,20
2018-07-16 16:00:00+00:00,InfoPlusVTBS,,7
2018-07-16 17:00:00+00:00,InfoPlusVTBS,,10
2018-07-16 18:00:00+00:00,InfoPlusVTBS,,6
2018-07-16 19:00:00+00:00,InfoPlusVTBS,,3
2018-07-16 20:00:00+00:00,InfoPlusVTBS,,1
2018-07-16 21:00:00+00:00,InfoPlusVTBS,,4
