2018-07-12 02:00:00+00:00,InfoPlusDAS,,1053
2018-07-12 03:00:00+00:00,InfoPlusDAS,,4319
2018-07-12 04:00:00+00:00,InfoPlusDAS,,8456
2018-07-12 05:00:00+00:00,InfoPlusDAS,,9597
2018-07-12 06:00:00+00:00,InfoPlusDAS,,9871
2018-07-12 07:00:00+00:00,InfoPlusDAS,,10812
2018-07-12 08:00:00+00:00,InfoPlusDAS,,10261
2018-07-12 09:00:00+00:00,InfoPlusDAS,,9834
2018-07-12 10:00:00+00:00,InfoPlusDAS,,9270
2018-07-12 11:00:00+00:00,InfoPlusDAS,,9672
2018-07-12 12:00:00+00:00,InfoPlusDAS,,9844
2018-07-12 13:00:00+00:00,InfoPlusDAS,,10179
2018-07-12 14:00:00+00:00,InfoPlusDAS,,10650
2018-07-12 15:00:00+00:00,InfoPlusDAS,,10787
2018-07-12 16:00:00+00:00,InfoPlusDAS,,10432
2018-07-12 17:00:00+00:00,InfoPlusDAS,,9272
2018-07-12 18:00:00+00:00,InfoPlusDAS,,8151
2018-07-12 19:00:00+00:00,InfoPlusDAS,,7933
2018-07-12 20:00:00+00:00,InfoPlusDAS,,7686
2018-07-12 21:00:00+00:00,InfoPlusDAS,,6511
2018-07-12 22:00:00+00:00,InfoPlusDAS,,3732
2018-07-12 23:00:00+00:00,InfoPlusDAS,,754
2018-07-13 00:00:00+00:00,InfoPlusDAS,,61
2018-07-13 01:00:00+00:00,InfoPlusDAS,,111
