2018-07-27 02:00:00+00:00,InfoPlusVTBT,,1
2018-07-27 05:00:00+00:00,InfoPlusVTBT,,2
2018-07-27 06:00:00+00:00,InfoPlusVTBT,,1
2018-07-27 07:00:00+00:00,InfoPlusVTBT,,10
2018-07-27 08:00:00+00:00,InfoPlusVTBT,,5
2018-07-27 09:00:00+00:00,InfoPlusVTBT,,11
2018-07-27 10:00:00+00:00,InfoPlusVTBT,,3
2018-07-27 11:00:00+00:00,InfoPlusVTBT,,7
2018-07-27 12:00:00+00:00,InfoPlusVTBT,,13
2018-07-27 13:00:00+00:00,InfoPlusVTBT,,14
2018-07-27 14:00:00+00:00,InfoPlusVTBT,,22
2018-07-27 15:00:00+00:00,InfoPlusVTBT,,31
2018-07-27 16:00:00+00:00,InfoPlusVTBT,,17
2018-07-27 17:00:00+00:00,InfoPlusVTBT,,16
2018-07-27 18:00:00+00:00,InfoPlusVTBT,,27
2018-07-27 19:00:00+00:00,InfoPlusVTBT,,18
2018-07-27 20:00:00+00:00,InfoPlusVTBT,,16
2018-07-27 21:00:00+00:00,InfoPlusVTBT,,3
2018-07-27 22:00:00+00:00,InfoPlusVTBT,,1
2018-07-27 23:00:00+00:00,InfoPlusVTBT,,5
