2018-07-29 05:00:00+00:00,InfoPlusPIS,,308
2018-07-29 06:00:00+00:00,InfoPlusPIS,,156
2018-07-29 07:00:00+00:00,InfoPlusPIS,,418
2018-07-29 08:00:00+00:00,InfoPlusPIS,,112
2018-07-29 10:00:00+00:00,InfoPlusPIS,,354
2018-07-29 11:00:00+00:00,InfoPlusPIS,,211
2018-07-29 12:00:00+00:00,InfoPlusPIS,,42
2018-07-29 14:00:00+00:00,InfoPlusPIS,,5
2018-07-29 15:00:00+00:00,InfoPlusPIS,,24
2018-07-29 16:00:00+00:00,InfoPlusPIS,,10
2018-07-29 17:00:00+00:00,InfoPlusPIS,,63
2018-07-29 18:00:00+00:00,InfoPlusPIS,,90
2018-07-29 19:00:00+00:00,InfoPlusPIS,,35
2018-07-29 21:00:00+00:00,InfoPlusPIS,,225
2018-07-29 22:00:00+00:00,InfoPlusPIS,,38
