2018-07-31 02:00:00+00:00,KV6posinfo,,5913
2018-07-31 03:00:00+00:00,KV6posinfo,,15918
2018-07-31 04:00:00+00:00,KV6posinfo,,30753
2018-07-31 05:00:00+00:00,KV6posinfo,,37656
2018-07-31 06:00:00+00:00,KV6posinfo,,37739
2018-07-31 07:00:00+00:00,KV6posinfo,,36701
2018-07-31 08:00:00+00:00,KV6posinfo,,37451
2018-07-31 09:00:00+00:00,KV6posinfo,,37517
2018-07-31 10:00:00+00:00,KV6posinfo,,37997
2018-07-31 11:00:00+00:00,KV6posinfo,,37491
2018-07-31 12:00:00+00:00,KV6posinfo,,37775
2018-07-31 13:00:00+00:00,KV6posinfo,,38154
2018-07-31 14:00:00+00:00,KV6posinfo,,38916
2018-07-31 15:00:00+00:00,KV6posinfo,,40162
2018-07-31 16:00:00+00:00,KV6posinfo,,36982
2018-07-31 17:00:00+00:00,KV6posinfo,,31284
2018-07-31 18:00:00+00:00,KV6posinfo,,28077
2018-07-31 19:00:00+00:00,KV6posinfo,,27015
2018-07-31 20:00:00+00:00,KV6posinfo,,26144
2018-07-31 21:00:00+00:00,KV6posinfo,,25158
2018-07-31 22:00:00+00:00,KV6posinfo,,20774
2018-07-31 23:00:00+00:00,KV6posinfo,,9990
2018-08-01 00:00:00+00:00,KV6posinfo,,4465
2018-08-01 01:00:00+00:00,KV6posinfo,,4249
