2018-07-11 02:00:00+00:00,InfoPlusDVS,,1475
2018-07-11 03:00:00+00:00,InfoPlusDVS,,5198
2018-07-11 04:00:00+00:00,InfoPlusDVS,,9548
2018-07-11 05:00:00+00:00,InfoPlusDVS,,10773
2018-07-11 06:00:00+00:00,InfoPlusDVS,,10854
2018-07-11 07:00:00+00:00,InfoPlusDVS,,10500
2018-07-11 08:00:00+00:00,InfoPlusDVS,,10442
2018-07-11 09:00:00+00:00,InfoPlusDVS,,10115
2018-07-11 10:00:00+00:00,InfoPlusDVS,,10056
2018-07-11 11:00:00+00:00,InfoPlusDVS,,10846
2018-07-11 12:00:00+00:00,InfoPlusDVS,,10144
2018-07-11 13:00:00+00:00,InfoPlusDVS,,10655
2018-07-11 14:00:00+00:00,InfoPlusDVS,,10600
2018-07-11 15:00:00+00:00,InfoPlusDVS,,10639
2018-07-11 16:00:00+00:00,InfoPlusDVS,,10162
2018-07-11 17:00:00+00:00,InfoPlusDVS,,9330
2018-07-11 18:00:00+00:00,InfoPlusDVS,,8520
2018-07-11 19:00:00+00:00,InfoPlusDVS,,7562
2018-07-11 20:00:00+00:00,InfoPlusDVS,,7538
2018-07-11 21:00:00+00:00,InfoPlusDVS,,6562
2018-07-11 22:00:00+00:00,InfoPlusDVS,,3818
2018-07-11 23:00:00+00:00,InfoPlusDVS,,603
2018-07-12 00:00:00+00:00,InfoPlusDVS,,63
2018-07-12 01:00:00+00:00,InfoPlusDVS,,110
