2018-07-14 03:00:00+00:00,InfoPlusVTBL,,1
2018-07-14 05:00:00+00:00,InfoPlusVTBL,,2
2018-07-14 08:00:00+00:00,InfoPlusVTBL,,3
2018-07-14 09:00:00+00:00,InfoPlusVTBL,,1
2018-07-14 10:00:00+00:00,InfoPlusVTBL,,1
2018-07-14 13:00:00+00:00,InfoPlusVTBL,,1
2018-07-14 14:00:00+00:00,InfoPlusVTBL,,2
2018-07-14 15:00:00+00:00,InfoPlusVTBL,,4
2018-07-14 16:00:00+00:00,InfoPlusVTBL,,2
2018-07-14 17:00:00+00:00,InfoPlusVTBL,,2
2018-07-14 18:00:00+00:00,InfoPlusVTBL,,1
2018-07-14 20:00:00+00:00,InfoPlusVTBL,,1
2018-07-14 21:00:00+00:00,InfoPlusVTBL,,2
2018-07-14 22:00:00+00:00,InfoPlusVTBL,,6
2018-07-15 01:00:00+00:00,InfoPlusVTBL,,2
