2018-07-04 02:00:00+00:00,ArNuRIT,,78
2018-07-04 03:00:00+00:00,ArNuRIT,,324
2018-07-04 04:00:00+00:00,ArNuRIT,,916
2018-07-04 05:00:00+00:00,ArNuRIT,,1121
2018-07-04 06:00:00+00:00,ArNuRIT,,1111
2018-07-04 07:00:00+00:00,ArNuRIT,,1103
2018-07-04 08:00:00+00:00,ArNuRIT,,1154
2018-07-04 09:00:00+00:00,ArNuRIT,,1149
2018-07-04 10:00:00+00:00,ArNuRIT,,1268
2018-07-04 11:00:00+00:00,ArNuRIT,,1207
2018-07-04 12:00:00+00:00,ArNuRIT,,1187
2018-07-04 13:00:00+00:00,ArNuRIT,,1170
2018-07-04 14:00:00+00:00,ArNuRIT,,1311
2018-07-04 15:00:00+00:00,ArNuRIT,,1360
2018-07-04 16:00:00+00:00,ArNuRIT,,1266
2018-07-04 17:00:00+00:00,ArNuRIT,,1141
2018-07-04 18:00:00+00:00,ArNuRIT,,1122
2018-07-04 19:00:00+00:00,ArNuRIT,,1083
2018-07-04 20:00:00+00:00,ArNuRIT,,1010
2018-07-04 21:00:00+00:00,ArNuRIT,,1063
2018-07-04 22:00:00+00:00,ArNuRIT,,937
2018-07-04 23:00:00+00:00,ArNuRIT,,275
2018-07-05 00:00:00+00:00,ArNuRIT,,58
2018-07-05 01:00:00+00:00,ArNuRIT,,21
