2018-07-13 02:00:00+00:00,KV17cvlinfo,,142
2018-07-13 03:00:00+00:00,KV17cvlinfo,,95
2018-07-13 04:00:00+00:00,KV17cvlinfo,,175
2018-07-13 05:00:00+00:00,KV17cvlinfo,,257
2018-07-13 06:00:00+00:00,KV17cvlinfo,,246
2018-07-13 07:00:00+00:00,KV17cvlinfo,,157
2018-07-13 08:00:00+00:00,KV17cvlinfo,,152
2018-07-13 09:00:00+00:00,KV17cvlinfo,,139
2018-07-13 10:00:00+00:00,KV17cvlinfo,,144
2018-07-13 11:00:00+00:00,KV17cvlinfo,,190
2018-07-13 12:00:00+00:00,KV17cvlinfo,,179
2018-07-13 13:00:00+00:00,KV17cvlinfo,,166
2018-07-13 14:00:00+00:00,KV17cvlinfo,,196
2018-07-13 15:00:00+00:00,KV17cvlinfo,,180
2018-07-13 16:00:00+00:00,KV17cvlinfo,,155
2018-07-13 17:00:00+00:00,KV17cvlinfo,,96
2018-07-13 18:00:00+00:00,KV17cvlinfo,,119
2018-07-13 19:00:00+00:00,KV17cvlinfo,,70
2018-07-13 20:00:00+00:00,KV17cvlinfo,,62
2018-07-13 21:00:00+00:00,KV17cvlinfo,,40
2018-07-13 22:00:00+00:00,KV17cvlinfo,,12
2018-07-13 23:00:00+00:00,KV17cvlinfo,,203
2018-07-14 00:00:00+00:00,KV17cvlinfo,,27
2018-07-14 01:00:00+00:00,KV17cvlinfo,,10
