2018-07-15 02:00:00+00:00,InfoPlusDVS,,140
2018-07-15 03:00:00+00:00,InfoPlusDVS,,516
2018-07-15 04:00:00+00:00,InfoPlusDVS,,2045
2018-07-15 05:00:00+00:00,InfoPlusDVS,,5151
2018-07-15 06:00:00+00:00,InfoPlusDVS,,7506
2018-07-15 07:00:00+00:00,InfoPlusDVS,,7768
2018-07-15 08:00:00+00:00,InfoPlusDVS,,7967
2018-07-15 09:00:00+00:00,InfoPlusDVS,,8287
2018-07-15 10:00:00+00:00,InfoPlusDVS,,8386
2018-07-15 11:00:00+00:00,InfoPlusDVS,,8268
2018-07-15 12:00:00+00:00,InfoPlusDVS,,8748
2018-07-15 13:00:00+00:00,InfoPlusDVS,,8765
2018-07-15 14:00:00+00:00,InfoPlusDVS,,8518
2018-07-15 15:00:00+00:00,InfoPlusDVS,,8491
2018-07-15 16:00:00+00:00,InfoPlusDVS,,8378
2018-07-15 17:00:00+00:00,InfoPlusDVS,,8297
2018-07-15 18:00:00+00:00,InfoPlusDVS,,8157
2018-07-15 19:00:00+00:00,InfoPlusDVS,,8067
2018-07-15 20:00:00+00:00,InfoPlusDVS,,7914
2018-07-15 21:00:00+00:00,InfoPlusDVS,,6766
2018-07-15 22:00:00+00:00,InfoPlusDVS,,4003
2018-07-15 23:00:00+00:00,InfoPlusDVS,,905
2018-07-16 00:00:00+00:00,InfoPlusDVS,,272
2018-07-16 01:00:00+00:00,InfoPlusDVS,,220
