2018-07-07 02:00:00+00:00,InfoPlusVTBS,,40
2018-07-07 05:00:00+00:00,InfoPlusVTBS,,7
2018-07-07 06:00:00+00:00,InfoPlusVTBS,,49
2018-07-07 07:00:00+00:00,InfoPlusVTBS,,5
2018-07-07 08:00:00+00:00,InfoPlusVTBS,,27
2018-07-07 09:00:00+00:00,InfoPlusVTBS,,22
2018-07-07 10:00:00+00:00,InfoPlusVTBS,,9
2018-07-07 11:00:00+00:00,InfoPlusVTBS,,20
2018-07-07 12:00:00+00:00,InfoPlusVTBS,,72
2018-07-07 13:00:00+00:00,InfoPlusVTBS,,27
2018-07-07 14:00:00+00:00,InfoPlusVTBS,,43
2018-07-07 15:00:00+00:00,InfoPlusVTBS,,59
2018-07-07 16:00:00+00:00,InfoPlusVTBS,,13
2018-07-07 17:00:00+00:00,InfoPlusVTBS,,18
2018-07-07 18:00:00+00:00,InfoPlusVTBS,,36
2018-07-07 19:00:00+00:00,InfoPlusVTBS,,1
2018-07-07 20:00:00+00:00,InfoPlusVTBS,,75
