2018-07-04 11:00:00+00:00,Unknown,AHZ,1
2018-07-04 11:00:00+00:00,Unknown,ALMO,1
2018-07-04 11:00:00+00:00,Unknown,APD,1
2018-07-04 11:00:00+00:00,Unknown,ASD,1
2018-07-04 11:00:00+00:00,Unknown,ASS,1
2018-07-04 11:00:00+00:00,Unknown,BHDV,1
2018-07-04 11:00:00+00:00,Unknown,DLN,1
2018-07-04 11:00:00+00:00,Unknown,DVNK,1
2018-07-04 11:00:00+00:00,Unknown,EML,1
2018-07-04 11:00:00+00:00,Unknown,GN,1
2018-07-04 11:00:00+00:00,Unknown,GW,1
2018-07-04 11:00:00+00:00,Unknown,HDG,1
2018-07-04 11:00:00+00:00,Unknown,HTN,1
2018-07-04 11:00:00+00:00,Unknown,HZE,1
2018-07-04 11:00:00+00:00,Unknown,LAA,1
2018-07-04 11:00:00+00:00,Unknown,LTV,1
2018-07-04 11:00:00+00:00,Unknown,STV,1
2018-07-04 11:00:00+00:00,Unknown,TBU,1
2018-07-04 11:00:00+00:00,Unknown,UT,1
2018-07-04 11:00:00+00:00,Unknown,VHP,1
2018-07-04 11:00:00+00:00,Unknown,VRY,1
2018-07-04 11:00:00+00:00,Unknown,WDN,1
2018-07-04 11:00:00+00:00,Unknown,ZBM,1
2018-07-05 00:00:00+00:00,Unknown,ASN,1
2018-07-05 00:00:00+00:00,Unknown,HT,1
2018-07-05 00:00:00+00:00,Unknown,TB,1
