2018-07-15 02:00:00+00:00,ArNuRIT,,31
2018-07-15 03:00:00+00:00,ArNuRIT,,61
2018-07-15 04:00:00+00:00,ArNuRIT,,121
2018-07-15 05:00:00+00:00,ArNuRIT,,509
2018-07-15 06:00:00+00:00,ArNuRIT,,838
2018-07-15 07:00:00+00:00,ArNuRIT,,1007
2018-07-15 08:00:00+00:00,ArNuRIT,,1094
2018-07-15 09:00:00+00:00,ArNuRIT,,1132
2018-07-15 10:00:00+00:00,ArNuRIT,,1127
2018-07-15 11:00:00+00:00,ArNuRIT,,1167
2018-07-15 12:00:00+00:00,ArNuRIT,,1244
2018-07-15 13:00:00+00:00,ArNuRIT,,1121
2018-07-15 14:00:00+00:00,ArNuRIT,,1138
2018-07-15 15:00:00+00:00,ArNuRIT,,1149
2018-07-15 16:00:00+00:00,ArNuRIT,,1122
2018-07-15 17:00:00+00:00,ArNuRIT,,1147
2018-07-15 18:00:00+00:00,ArNuRIT,,1148
2018-07-15 19:00:00+00:00,ArNuRIT,,1129
2018-07-15 20:00:00+00:00,ArNuRIT,,1115
2018-07-15 21:00:00+00:00,ArNuRIT,,1137
2018-07-15 22:00:00+00:00,ArNuRIT,,840
2018-07-15 23:00:00+00:00,ArNuRIT,,270
2018-07-16 00:00:00+00:00,ArNuRIT,,124
2018-07-16 01:00:00+00:00,ArNuRIT,,81
