2018-07-30 02:00:00+00:00,InfoPlusDVS,,1223
2018-07-30 03:00:00+00:00,InfoPlusDVS,,5094
2018-07-30 04:00:00+00:00,InfoPlusDVS,,9105
2018-07-30 05:00:00+00:00,InfoPlusDVS,,10201
2018-07-30 06:00:00+00:00,InfoPlusDVS,,10105
2018-07-30 07:00:00+00:00,InfoPlusDVS,,9948
2018-07-30 08:00:00+00:00,InfoPlusDVS,,9282
2018-07-30 09:00:00+00:00,InfoPlusDVS,,9470
2018-07-30 10:00:00+00:00,InfoPlusDVS,,9579
2018-07-30 11:00:00+00:00,InfoPlusDVS,,9826
2018-07-30 12:00:00+00:00,InfoPlusDVS,,9904
2018-07-30 13:00:00+00:00,InfoPlusDVS,,9947
2018-07-30 14:00:00+00:00,InfoPlusDVS,,10381
2018-07-30 15:00:00+00:00,InfoPlusDVS,,10143
2018-07-30 16:00:00+00:00,InfoPlusDVS,,9758
2018-07-30 17:00:00+00:00,InfoPlusDVS,,8938
2018-07-30 18:00:00+00:00,InfoPlusDVS,,8278
2018-07-30 19:00:00+00:00,InfoPlusDVS,,8040
2018-07-30 20:00:00+00:00,InfoPlusDVS,,7571
2018-07-30 21:00:00+00:00,InfoPlusDVS,,6472
2018-07-30 22:00:00+00:00,InfoPlusDVS,,3907
2018-07-30 23:00:00+00:00,InfoPlusDVS,,586
2018-07-31 00:00:00+00:00,InfoPlusDVS,,66
2018-07-31 01:00:00+00:00,InfoPlusDVS,,108
