2018-07-16 07:00:00+00:00,InfoPlusPIL,,3
2018-07-16 08:00:00+00:00,InfoPlusPIL,,4
2018-07-16 10:00:00+00:00,InfoPlusPIL,,6
2018-07-16 11:00:00+00:00,InfoPlusPIL,,8
2018-07-16 12:00:00+00:00,InfoPlusPIL,,11
2018-07-16 13:00:00+00:00,InfoPlusPIL,,12
2018-07-16 14:00:00+00:00,InfoPlusPIL,,9
2018-07-16 15:00:00+00:00,InfoPlusPIL,,8
2018-07-16 16:00:00+00:00,InfoPlusPIL,,10
2018-07-16 17:00:00+00:00,InfoPlusPIL,,16
2018-07-16 18:00:00+00:00,InfoPlusPIL,,9
2018-07-16 19:00:00+00:00,InfoPlusPIL,,7
2018-07-16 21:00:00+00:00,InfoPlusPIL,,1
2018-07-16 22:00:00+00:00,InfoPlusPIL,,2
