2018-07-09 03:00:00+00:00,InfoPlusVTBS,,18
2018-07-09 04:00:00+00:00,InfoPlusVTBS,,10
2018-07-09 05:00:00+00:00,InfoPlusVTBS,,21
2018-07-09 06:00:00+00:00,InfoPlusVTBS,,26
2018-07-09 07:00:00+00:00,InfoPlusVTBS,,10
2018-07-09 08:00:00+00:00,InfoPlusVTBS,,10
2018-07-09 09:00:00+00:00,InfoPlusVTBS,,31
2018-07-09 10:00:00+00:00,InfoPlusVTBS,,36
2018-07-09 11:00:00+00:00,InfoPlusVTBS,,13
2018-07-09 12:00:00+00:00,InfoPlusVTBS,,10
2018-07-09 13:00:00+00:00,InfoPlusVTBS,,39
2018-07-09 14:00:00+00:00,InfoPlusVTBS,,51
2018-07-09 15:00:00+00:00,InfoPlusVTBS,,28
2018-07-09 16:00:00+00:00,InfoPlusVTBS,,7
2018-07-09 17:00:00+00:00,InfoPlusVTBS,,17
2018-07-09 19:00:00+00:00,InfoPlusVTBS,,3
2018-07-09 20:00:00+00:00,InfoPlusVTBS,,3
2018-07-09 23:00:00+00:00,InfoPlusVTBS,,86
