2018-07-30 02:00:00+00:00,InfoPlusPIS,,137
2018-07-30 03:00:00+00:00,InfoPlusPIS,,91
2018-07-30 05:00:00+00:00,InfoPlusPIS,,252
2018-07-30 07:00:00+00:00,InfoPlusPIS,,144
2018-07-30 09:00:00+00:00,InfoPlusPIS,,132
2018-07-30 10:00:00+00:00,InfoPlusPIS,,41
2018-07-30 11:00:00+00:00,InfoPlusPIS,,146
2018-07-30 12:00:00+00:00,InfoPlusPIS,,56
2018-07-30 13:00:00+00:00,InfoPlusPIS,,104
2018-07-30 14:00:00+00:00,InfoPlusPIS,,30
2018-07-30 16:00:00+00:00,InfoPlusPIS,,29
2018-07-30 17:00:00+00:00,InfoPlusPIS,,58
2018-07-30 18:00:00+00:00,InfoPlusPIS,,121
2018-07-30 19:00:00+00:00,InfoPlusPIS,,214
2018-07-30 20:00:00+00:00,InfoPlusPIS,,267
2018-07-30 21:00:00+00:00,InfoPlusPIS,,40
2018-07-30 22:00:00+00:00,InfoPlusPIS,,51
2018-07-30 23:00:00+00:00,InfoPlusPIS,,51
