2018-07-31 02:00:00+00:00,OVFiets,,19043
2018-07-31 03:00:00+00:00,OVFiets,,20511
2018-07-31 04:00:00+00:00,OVFiets,,19534
2018-07-31 05:00:00+00:00,OVFiets,,21004
2018-07-31 06:00:00+00:00,OVFiets,,22471
2018-07-31 07:00:00+00:00,OVFiets,,20266
2018-07-31 08:00:00+00:00,OVFiets,,21714
2018-07-31 09:00:00+00:00,OVFiets,,20752
2018-07-31 10:00:00+00:00,OVFiets,,20349
2018-07-31 11:00:00+00:00,OVFiets,,20605
2018-07-31 12:00:00+00:00,OVFiets,,20346
2018-07-31 13:00:00+00:00,OVFiets,,23888
2018-07-31 14:00:00+00:00,OVFiets,,21723
2018-07-31 15:00:00+00:00,OVFiets,,21396
2018-07-31 16:00:00+00:00,OVFiets,,21678
2018-07-31 17:00:00+00:00,OVFiets,,19669
2018-07-31 18:00:00+00:00,OVFiets,,20950
2018-07-31 19:00:00+00:00,OVFiets,,20531
2018-07-31 20:00:00+00:00,OVFiets,,19826
2018-07-31 21:00:00+00:00,OVFiets,,21123
2018-07-31 22:00:00+00:00,OVFiets,,20709
2018-07-31 23:00:00+00:00,OVFiets,,20515
2018-08-01 00:00:00+00:00,OVFiets,,18787
2018-08-01 01:00:00+00:00,OVFiets,,19342
