2018-07-01 02:00:00+00:00,ArNuRIT,,67
2018-07-01 03:00:00+00:00,ArNuRIT,,82
2018-07-01 04:00:00+00:00,ArNuRIT,,123
2018-07-01 05:00:00+00:00,ArNuRIT,,346
2018-07-01 06:00:00+00:00,ArNuRIT,,886
2018-07-01 07:00:00+00:00,ArNuRIT,,1035
2018-07-01 08:00:00+00:00,ArNuRIT,,1155
2018-07-01 09:00:00+00:00,ArNuRIT,,1117
2018-07-01 10:00:00+00:00,ArNuRIT,,1090
2018-07-01 11:00:00+00:00,ArNuRIT,,1135
2018-07-01 12:00:00+00:00,ArNuRIT,,1129
2018-07-01 13:00:00+00:00,ArNuRIT,,1164
2018-07-01 14:00:00+00:00,ArNuRIT,,1111
2018-07-01 15:00:00+00:00,ArNuRIT,,1073
2018-07-01 16:00:00+00:00,ArNuRIT,,1068
2018-07-01 17:00:00+00:00,ArNuRIT,,1060
2018-07-01 18:00:00+00:00,ArNuRIT,,1124
2018-07-01 19:00:00+00:00,ArNuRIT,,1101
2018-07-01 20:00:00+00:00,ArNuRIT,,951
2018-07-01 21:00:00+00:00,ArNuRIT,,1111
2018-07-01 22:00:00+00:00,ArNuRIT,,732
2018-07-01 23:00:00+00:00,ArNuRIT,,148
2018-07-02 00:00:00+00:00,ArNuRIT,,52
2018-07-02 01:00:00+00:00,ArNuRIT,,65
