2018-07-22 02:00:00+00:00,InfoPlusDAS,,134
2018-07-22 03:00:00+00:00,InfoPlusDAS,,484
2018-07-22 04:00:00+00:00,InfoPlusDAS,,1689
2018-07-22 05:00:00+00:00,InfoPlusDAS,,4384
2018-07-22 06:00:00+00:00,InfoPlusDAS,,6814
2018-07-22 07:00:00+00:00,InfoPlusDAS,,7045
2018-07-22 08:00:00+00:00,InfoPlusDAS,,7106
2018-07-22 09:00:00+00:00,InfoPlusDAS,,7347
2018-07-22 10:00:00+00:00,InfoPlusDAS,,7341
2018-07-22 11:00:00+00:00,InfoPlusDAS,,7533
2018-07-22 12:00:00+00:00,InfoPlusDAS,,7490
2018-07-22 13:00:00+00:00,InfoPlusDAS,,7592
2018-07-22 14:00:00+00:00,InfoPlusDAS,,7454
2018-07-22 15:00:00+00:00,InfoPlusDAS,,7658
2018-07-22 16:00:00+00:00,InfoPlusDAS,,7708
2018-07-22 17:00:00+00:00,InfoPlusDAS,,7499
2018-07-22 18:00:00+00:00,InfoPlusDAS,,7339
2018-07-22 19:00:00+00:00,InfoPlusDAS,,7163
2018-07-22 20:00:00+00:00,InfoPlusDAS,,6981
2018-07-22 21:00:00+00:00,InfoPlusDAS,,5871
2018-07-22 22:00:00+00:00,InfoPlusDAS,,3444
2018-07-22 23:00:00+00:00,InfoPlusDAS,,525
2018-07-23 00:00:00+00:00,InfoPlusDAS,,77
2018-07-23 01:00:00+00:00,InfoPlusDAS,,120
