2018-07-06 05:00:00+00:00,InfoPlusVTBT,,1
2018-07-06 06:00:00+00:00,InfoPlusVTBT,,16
2018-07-06 07:00:00+00:00,InfoPlusVTBT,,11
2018-07-06 08:00:00+00:00,InfoPlusVTBT,,3
2018-07-06 09:00:00+00:00,InfoPlusVTBT,,18
2018-07-06 10:00:00+00:00,InfoPlusVTBT,,3
2018-07-06 11:00:00+00:00,InfoPlusVTBT,,10
2018-07-06 12:00:00+00:00,InfoPlusVTBT,,3
2018-07-06 13:00:00+00:00,InfoPlusVTBT,,35
2018-07-06 14:00:00+00:00,InfoPlusVTBT,,4
2018-07-06 15:00:00+00:00,InfoPlusVTBT,,12
2018-07-06 16:00:00+00:00,InfoPlusVTBT,,25
2018-07-06 17:00:00+00:00,InfoPlusVTBT,,5
2018-07-06 18:00:00+00:00,InfoPlusVTBT,,1
2018-07-06 19:00:00+00:00,InfoPlusVTBT,,12
2018-07-06 20:00:00+00:00,InfoPlusVTBT,,3
2018-07-06 21:00:00+00:00,InfoPlusVTBT,,1
2018-07-06 22:00:00+00:00,InfoPlusVTBT,,4
