2018-07-05 05:00:00+00:00,InfoPlusVTBS,,22
2018-07-05 06:00:00+00:00,InfoPlusVTBS,,16
2018-07-05 07:00:00+00:00,InfoPlusVTBS,,67
2018-07-05 08:00:00+00:00,InfoPlusVTBS,,37
2018-07-05 09:00:00+00:00,InfoPlusVTBS,,36
2018-07-05 10:00:00+00:00,InfoPlusVTBS,,17
2018-07-05 11:00:00+00:00,InfoPlusVTBS,,9
2018-07-05 12:00:00+00:00,InfoPlusVTBS,,19
2018-07-05 13:00:00+00:00,InfoPlusVTBS,,23
2018-07-05 14:00:00+00:00,InfoPlusVTBS,,24
2018-07-05 15:00:00+00:00,InfoPlusVTBS,,14
2018-07-05 16:00:00+00:00,InfoPlusVTBS,,4
2018-07-05 17:00:00+00:00,InfoPlusVTBS,,14
2018-07-05 20:00:00+00:00,InfoPlusVTBS,,7
2018-07-06 01:00:00+00:00,InfoPlusVTBS,,26
