2018-07-28 02:00:00+00:00,InfoPlusTRB,,208
2018-07-28 03:00:00+00:00,InfoPlusTRB,,353
2018-07-28 04:00:00+00:00,InfoPlusTRB,,49
2018-07-28 05:00:00+00:00,InfoPlusTRB,,400
2018-07-28 06:00:00+00:00,InfoPlusTRB,,435
2018-07-28 07:00:00+00:00,InfoPlusTRB,,1466
2018-07-28 08:00:00+00:00,InfoPlusTRB,,569
2018-07-28 09:00:00+00:00,InfoPlusTRB,,705
2018-07-28 10:00:00+00:00,InfoPlusTRB,,282
2018-07-28 11:00:00+00:00,InfoPlusTRB,,196
2018-07-28 13:00:00+00:00,InfoPlusTRB,,111
2018-07-28 14:00:00+00:00,InfoPlusTRB,,570
2018-07-28 15:00:00+00:00,InfoPlusTRB,,600
2018-07-28 16:00:00+00:00,InfoPlusTRB,,776
2018-07-28 17:00:00+00:00,InfoPlusTRB,,403
2018-07-28 18:00:00+00:00,InfoPlusTRB,,14
2018-07-28 20:00:00+00:00,InfoPlusTRB,,77
2018-07-28 23:00:00+00:00,InfoPlusTRB,,14
2018-07-29 00:00:00+00:00,InfoPlusTRB,,28
