2018-07-07 02:00:00+00:00,OVFiets,,21166
2018-07-07 03:00:00+00:00,OVFiets,,19252
2018-07-07 04:00:00+00:00,OVFiets,,19237
2018-07-07 05:00:00+00:00,OVFiets,,20661
2018-07-07 06:00:00+00:00,OVFiets,,18717
2018-07-07 07:00:00+00:00,OVFiets,,21250
2018-07-07 08:00:00+00:00,OVFiets,,19999
2018-07-07 09:00:00+00:00,OVFiets,,19867
2018-07-07 10:00:00+00:00,OVFiets,,21017
2018-07-07 11:00:00+00:00,OVFiets,,20797
2018-07-07 12:00:00+00:00,OVFiets,,19541
2018-07-07 13:00:00+00:00,OVFiets,,19747
2018-07-07 14:00:00+00:00,OVFiets,,18975
2018-07-07 15:00:00+00:00,OVFiets,,20406
2018-07-07 16:00:00+00:00,OVFiets,,19671
2018-07-07 17:00:00+00:00,OVFiets,,20173
2018-07-07 18:00:00+00:00,OVFiets,,19186
2018-07-07 19:00:00+00:00,OVFiets,,20312
2018-07-07 20:00:00+00:00,OVFiets,,20005
2018-07-07 21:00:00+00:00,OVFiets,,19325
2018-07-07 22:00:00+00:00,OVFiets,,20927
2018-07-07 23:00:00+00:00,OVFiets,,20217
2018-07-08 00:00:00+00:00,OVFiets,,20655
2018-07-08 01:00:00+00:00,OVFiets,,20421
