2018-07-18 02:00:00+00:00,KV6posinfo,,6005
2018-07-18 03:00:00+00:00,KV6posinfo,,16106
2018-07-18 04:00:00+00:00,KV6posinfo,,29111
2018-07-18 05:00:00+00:00,KV6posinfo,,36037
2018-07-18 06:00:00+00:00,KV6posinfo,,41134
2018-07-18 07:00:00+00:00,KV6posinfo,,35939
2018-07-18 08:00:00+00:00,KV6posinfo,,35499
2018-07-18 09:00:00+00:00,KV6posinfo,,35923
2018-07-18 10:00:00+00:00,KV6posinfo,,36395
2018-07-18 11:00:00+00:00,KV6posinfo,,36536
2018-07-18 12:00:00+00:00,KV6posinfo,,37029
2018-07-18 13:00:00+00:00,KV6posinfo,,38172
2018-07-18 14:00:00+00:00,KV6posinfo,,38790
2018-07-18 15:00:00+00:00,KV6posinfo,,39890
2018-07-18 16:00:00+00:00,KV6posinfo,,36852
2018-07-18 17:00:00+00:00,KV6posinfo,,31669
2018-07-18 18:00:00+00:00,KV6posinfo,,28896
2018-07-18 19:00:00+00:00,KV6posinfo,,27554
2018-07-18 20:00:00+00:00,KV6posinfo,,26428
2018-07-18 21:00:00+00:00,KV6posinfo,,25399
2018-07-18 22:00:00+00:00,KV6posinfo,,19493
2018-07-18 23:00:00+00:00,KV6posinfo,,10261
2018-07-19 00:00:00+00:00,KV6posinfo,,4139
2018-07-19 01:00:00+00:00,KV6posinfo,,4446
