2018-07-23 02:00:00+00:00,InfoPlusVTBT,,1
2018-07-23 03:00:00+00:00,InfoPlusVTBT,,9
2018-07-23 04:00:00+00:00,InfoPlusVTBT,,10
2018-07-23 05:00:00+00:00,InfoPlusVTBT,,11
2018-07-23 06:00:00+00:00,InfoPlusVTBT,,2
2018-07-23 07:00:00+00:00,InfoPlusVTBT,,10
2018-07-23 08:00:00+00:00,InfoPlusVTBT,,1
2018-07-23 09:00:00+00:00,InfoPlusVTBT,,6
2018-07-23 10:00:00+00:00,InfoPlusVTBT,,1
2018-07-23 11:00:00+00:00,InfoPlusVTBT,,6
2018-07-23 12:00:00+00:00,InfoPlusVTBT,,2
2018-07-23 13:00:00+00:00,InfoPlusVTBT,,6
2018-07-23 14:00:00+00:00,InfoPlusVTBT,,2
2018-07-23 15:00:00+00:00,InfoPlusVTBT,,6
2018-07-23 16:00:00+00:00,InfoPlusVTBT,,3
2018-07-23 17:00:00+00:00,InfoPlusVTBT,,7
2018-07-23 19:00:00+00:00,InfoPlusVTBT,,4
2018-07-23 20:00:00+00:00,InfoPlusVTBT,,2
