2018-07-29 02:00:00+00:00,OVFiets,,15412
2018-07-29 03:00:00+00:00,OVFiets,,18331
2018-07-29 04:00:00+00:00,OVFiets,,19807
2018-07-29 05:00:00+00:00,OVFiets,,18652
2018-07-29 06:00:00+00:00,OVFiets,,19646
2018-07-29 07:00:00+00:00,OVFiets,,20198
2018-07-29 08:00:00+00:00,OVFiets,,18318
2018-07-29 09:00:00+00:00,OVFiets,,20987
2018-07-29 10:00:00+00:00,OVFiets,,19447
2018-07-29 11:00:00+00:00,OVFiets,,18935
2018-07-29 12:00:00+00:00,OVFiets,,20049
2018-07-29 13:00:00+00:00,OVFiets,,19621
2018-07-29 14:00:00+00:00,OVFiets,,20718
2018-07-29 15:00:00+00:00,OVFiets,,18335
2018-07-29 16:00:00+00:00,OVFiets,,19258
2018-07-29 17:00:00+00:00,OVFiets,,20480
2018-07-29 18:00:00+00:00,OVFiets,,19280
2018-07-29 19:00:00+00:00,OVFiets,,18546
2018-07-29 20:00:00+00:00,OVFiets,,19129
2018-07-29 21:00:00+00:00,OVFiets,,19420
2018-07-29 22:00:00+00:00,OVFiets,,21115
2018-07-29 23:00:00+00:00,OVFiets,,18859
2018-07-30 00:00:00+00:00,OVFiets,,19032
2018-07-30 01:00:00+00:00,OVFiets,,17283
