2018-07-09 02:00:00+00:00,ArNuRIT,,61
2018-07-09 03:00:00+00:00,ArNuRIT,,307
2018-07-09 04:00:00+00:00,ArNuRIT,,850
2018-07-09 05:00:00+00:00,ArNuRIT,,1105
2018-07-09 06:00:00+00:00,ArNuRIT,,1306
2018-07-09 07:00:00+00:00,ArNuRIT,,1184
2018-07-09 08:00:00+00:00,ArNuRIT,,1086
2018-07-09 09:00:00+00:00,ArNuRIT,,1234
2018-07-09 10:00:00+00:00,ArNuRIT,,1203
2018-07-09 11:00:00+00:00,ArNuRIT,,1230
2018-07-09 12:00:00+00:00,ArNuRIT,,1162
2018-07-09 13:00:00+00:00,ArNuRIT,,1294
2018-07-09 14:00:00+00:00,ArNuRIT,,1290
2018-07-09 15:00:00+00:00,ArNuRIT,,1342
2018-07-09 16:00:00+00:00,ArNuRIT,,1206
2018-07-09 17:00:00+00:00,ArNuRIT,,1082
2018-07-09 18:00:00+00:00,ArNuRIT,,1027
2018-07-09 19:00:00+00:00,ArNuRIT,,1060
2018-07-09 20:00:00+00:00,ArNuRIT,,1051
2018-07-09 21:00:00+00:00,ArNuRIT,,1132
2018-07-09 22:00:00+00:00,ArNuRIT,,782
2018-07-09 23:00:00+00:00,ArNuRIT,,174
2018-07-10 00:00:00+00:00,ArNuRIT,,67
2018-07-10 01:00:00+00:00,ArNuRIT,,40
