2018-07-05 02:00:00+00:00,InfoPlusDVS,,1355
2018-07-05 03:00:00+00:00,InfoPlusDVS,,5270
2018-07-05 04:00:00+00:00,InfoPlusDVS,,9439
2018-07-05 05:00:00+00:00,InfoPlusDVS,,10763
2018-07-05 06:00:00+00:00,InfoPlusDVS,,11210
2018-07-05 07:00:00+00:00,InfoPlusDVS,,10941
2018-07-05 08:00:00+00:00,InfoPlusDVS,,10647
2018-07-05 09:00:00+00:00,InfoPlusDVS,,11043
2018-07-05 10:00:00+00:00,InfoPlusDVS,,10271
2018-07-05 11:00:00+00:00,InfoPlusDVS,,10399
2018-07-05 12:00:00+00:00,InfoPlusDVS,,10709
2018-07-05 13:00:00+00:00,InfoPlusDVS,,10655
2018-07-05 14:00:00+00:00,InfoPlusDVS,,11251
2018-07-05 15:00:00+00:00,InfoPlusDVS,,11328
2018-07-05 16:00:00+00:00,InfoPlusDVS,,11095
2018-07-05 17:00:00+00:00,InfoPlusDVS,,10363
2018-07-05 18:00:00+00:00,InfoPlusDVS,,8853
2018-07-05 19:00:00+00:00,InfoPlusDVS,,7906
2018-07-05 20:00:00+00:00,InfoPlusDVS,,7654
2018-07-05 21:00:00+00:00,InfoPlusDVS,,6670
2018-07-05 22:00:00+00:00,InfoPlusDVS,,3889
2018-07-05 23:00:00+00:00,InfoPlusDVS,,680
2018-07-06 00:00:00+00:00,InfoPlusDVS,,85
2018-07-06 01:00:00+00:00,InfoPlusDVS,,137
