2018-07-06 02:00:00+00:00,ArNuRIT,,62
2018-07-06 03:00:00+00:00,ArNuRIT,,282
2018-07-06 04:00:00+00:00,ArNuRIT,,839
2018-07-06 05:00:00+00:00,ArNuRIT,,879
2018-07-06 06:00:00+00:00,ArNuRIT,,1100
2018-07-06 07:00:00+00:00,ArNuRIT,,1355
2018-07-06 08:00:00+00:00,ArNuRIT,,1407
2018-07-06 09:00:00+00:00,ArNuRIT,,1336
2018-07-06 10:00:00+00:00,ArNuRIT,,1270
2018-07-06 11:00:00+00:00,ArNuRIT,,1230
2018-07-06 12:00:00+00:00,ArNuRIT,,1214
2018-07-06 13:00:00+00:00,ArNuRIT,,1242
2018-07-06 14:00:00+00:00,ArNuRIT,,1190
2018-07-06 15:00:00+00:00,ArNuRIT,,1293
2018-07-06 16:00:00+00:00,ArNuRIT,,1288
2018-07-06 17:00:00+00:00,ArNuRIT,,1320
2018-07-06 18:00:00+00:00,ArNuRIT,,1309
2018-07-06 19:00:00+00:00,ArNuRIT,,1239
2018-07-06 20:00:00+00:00,ArNuRIT,,1075
2018-07-06 21:00:00+00:00,ArNuRIT,,1041
2018-07-06 22:00:00+00:00,ArNuRIT,,890
2018-07-06 23:00:00+00:00,ArNuRIT,,351
2018-07-07 00:00:00+00:00,ArNuRIT,,103
2018-07-07 01:00:00+00:00,ArNuRIT,,26
