2018-07-24 02:00:00+00:00,InfoPlusDVS,,1273
2018-07-24 03:00:00+00:00,InfoPlusDVS,,5000
2018-07-24 04:00:00+00:00,InfoPlusDVS,,9793
2018-07-24 05:00:00+00:00,InfoPlusDVS,,11008
2018-07-24 06:00:00+00:00,InfoPlusDVS,,11216
2018-07-24 07:00:00+00:00,InfoPlusDVS,,10951
2018-07-24 08:00:00+00:00,InfoPlusDVS,,11728
2018-07-24 09:00:00+00:00,InfoPlusDVS,,10872
2018-07-24 10:00:00+00:00,InfoPlusDVS,,11145
2018-07-24 11:00:00+00:00,InfoPlusDVS,,10829
2018-07-24 12:00:00+00:00,InfoPlusDVS,,11041
2018-07-24 13:00:00+00:00,InfoPlusDVS,,11537
2018-07-24 14:00:00+00:00,InfoPlusDVS,,11922
2018-07-24 15:00:00+00:00,InfoPlusDVS,,12330
2018-07-24 16:00:00+00:00,InfoPlusDVS,,11276
2018-07-24 17:00:00+00:00,InfoPlusDVS,,10309
2018-07-24 18:00:00+00:00,InfoPlusDVS,,9010
2018-07-24 19:00:00+00:00,InfoPlusDVS,,8539
2018-07-24 20:00:00+00:00,InfoPlusDVS,,7926
2018-07-24 21:00:00+00:00,InfoPlusDVS,,6899
2018-07-24 22:00:00+00:00,InfoPlusDVS,,3987
2018-07-24 23:00:00+00:00,InfoPlusDVS,,587
2018-07-25 00:00:00+00:00,InfoPlusDVS,,77
2018-07-25 01:00:00+00:00,InfoPlusDVS,,135
