2018-07-26 04:00:00+00:00,InfoPlusVTBT,,1
2018-07-26 05:00:00+00:00,InfoPlusVTBT,,6
2018-07-26 06:00:00+00:00,InfoPlusVTBT,,7
2018-07-26 07:00:00+00:00,InfoPlusVTBT,,9
2018-07-26 08:00:00+00:00,InfoPlusVTBT,,4
2018-07-26 09:00:00+00:00,InfoPlusVTBT,,2
2018-07-26 10:00:00+00:00,InfoPlusVTBT,,14
2018-07-26 11:00:00+00:00,InfoPlusVTBT,,3
2018-07-26 12:00:00+00:00,InfoPlusVTBT,,11
2018-07-26 13:00:00+00:00,InfoPlusVTBT,,28
2018-07-26 14:00:00+00:00,InfoPlusVTBT,,28
2018-07-26 15:00:00+00:00,InfoPlusVTBT,,21
2018-07-26 16:00:00+00:00,InfoPlusVTBT,,14
2018-07-26 17:00:00+00:00,InfoPlusVTBT,,3
2018-07-26 18:00:00+00:00,InfoPlusVTBT,,7
2018-07-26 19:00:00+00:00,InfoPlusVTBT,,32
2018-07-26 20:00:00+00:00,InfoPlusVTBT,,2
2018-07-26 21:00:00+00:00,InfoPlusVTBT,,2
2018-07-26 22:00:00+00:00,InfoPlusVTBT,,4
2018-07-26 23:00:00+00:00,InfoPlusVTBT,,1
