2018-07-05 07:00:00+00:00,InfoPlusTRB,,58
2018-07-05 08:00:00+00:00,InfoPlusTRB,,45
2018-07-05 09:00:00+00:00,InfoPlusTRB,,58
2018-07-05 10:00:00+00:00,InfoPlusTRB,,185
2018-07-05 11:00:00+00:00,InfoPlusTRB,,131
2018-07-05 12:00:00+00:00,InfoPlusTRB,,314
2018-07-05 13:00:00+00:00,InfoPlusTRB,,1043
2018-07-05 14:00:00+00:00,InfoPlusTRB,,183
2018-07-05 15:00:00+00:00,InfoPlusTRB,,203
2018-07-05 16:00:00+00:00,InfoPlusTRB,,193
2018-07-05 17:00:00+00:00,InfoPlusTRB,,84
2018-07-05 18:00:00+00:00,InfoPlusTRB,,40
2018-07-05 19:00:00+00:00,InfoPlusTRB,,47
2018-07-05 20:00:00+00:00,InfoPlusTRB,,23
2018-07-05 21:00:00+00:00,InfoPlusTRB,,224
2018-07-05 22:00:00+00:00,InfoPlusTRB,,266
2018-07-05 23:00:00+00:00,InfoPlusTRB,,17
