2018-07-15 06:00:00+00:00,InfoPlusPIL,,2
2018-07-15 08:00:00+00:00,InfoPlusPIL,,18
2018-07-15 09:00:00+00:00,InfoPlusPIL,,4
2018-07-15 10:00:00+00:00,InfoPlusPIL,,10
2018-07-15 11:00:00+00:00,InfoPlusPIL,,8
2018-07-15 12:00:00+00:00,InfoPlusPIL,,17
2018-07-15 13:00:00+00:00,InfoPlusPIL,,18
2018-07-15 14:00:00+00:00,InfoPlusPIL,,9
2018-07-15 16:00:00+00:00,InfoPlusPIL,,2
2018-07-15 17:00:00+00:00,InfoPlusPIL,,8
2018-07-15 18:00:00+00:00,InfoPlusPIL,,3
2018-07-15 19:00:00+00:00,InfoPlusPIL,,4
2018-07-15 20:00:00+00:00,InfoPlusPIL,,2
2018-07-15 21:00:00+00:00,InfoPlusPIL,,2
2018-07-15 23:00:00+00:00,InfoPlusPIL,,1
