2018-07-07 02:00:00+00:00,KV6posinfo,,8623
2018-07-07 03:00:00+00:00,KV6posinfo,,9940
2018-07-07 04:00:00+00:00,KV6posinfo,,16612
2018-07-07 05:00:00+00:00,KV6posinfo,,24146
2018-07-07 06:00:00+00:00,KV6posinfo,,28194
2018-07-07 07:00:00+00:00,KV6posinfo,,30843
2018-07-07 08:00:00+00:00,KV6posinfo,,32622
2018-07-07 09:00:00+00:00,KV6posinfo,,33818
2018-07-07 10:00:00+00:00,KV6posinfo,,33967
2018-07-07 11:00:00+00:00,KV6posinfo,,34555
2018-07-07 12:00:00+00:00,KV6posinfo,,34546
2018-07-07 13:00:00+00:00,KV6posinfo,,34158
2018-07-07 14:00:00+00:00,KV6posinfo,,34743
2018-07-07 15:00:00+00:00,KV6posinfo,,33748
2018-07-07 16:00:00+00:00,KV6posinfo,,31592
2018-07-07 17:00:00+00:00,KV6posinfo,,28833
2018-07-07 18:00:00+00:00,KV6posinfo,,27333
2018-07-07 19:00:00+00:00,KV6posinfo,,26439
2018-07-07 20:00:00+00:00,KV6posinfo,,25925
2018-07-07 21:00:00+00:00,KV6posinfo,,24974
2018-07-07 22:00:00+00:00,KV6posinfo,,21518
2018-07-07 23:00:00+00:00,KV6posinfo,,14657
2018-07-08 00:00:00+00:00,KV6posinfo,,10142
2018-07-08 01:00:00+00:00,KV6posinfo,,10166
