2018-07-08 02:00:00+00:00,OVFiets,,18769
2018-07-08 03:00:00+00:00,OVFiets,,19935
2018-07-08 04:00:00+00:00,OVFiets,,19822
2018-07-08 05:00:00+00:00,OVFiets,,20298
2018-07-08 06:00:00+00:00,OVFiets,,21941
2018-07-08 07:00:00+00:00,OVFiets,,21792
2018-07-08 08:00:00+00:00,OVFiets,,21338
2018-07-08 09:00:00+00:00,OVFiets,,19716
2018-07-08 10:00:00+00:00,OVFiets,,20725
2018-07-08 11:00:00+00:00,OVFiets,,21290
2018-07-08 12:00:00+00:00,OVFiets,,19684
2018-07-08 13:00:00+00:00,OVFiets,,21147
2018-07-08 14:00:00+00:00,OVFiets,,19852
2018-07-08 15:00:00+00:00,OVFiets,,20590
2018-07-08 16:00:00+00:00,OVFiets,,21290
2018-07-08 17:00:00+00:00,OVFiets,,18705
2018-07-08 18:00:00+00:00,OVFiets,,22586
2018-07-08 19:00:00+00:00,OVFiets,,20148
2018-07-08 20:00:00+00:00,OVFiets,,19274
2018-07-08 21:00:00+00:00,OVFiets,,20117
2018-07-08 22:00:00+00:00,OVFiets,,21422
2018-07-08 23:00:00+00:00,OVFiets,,20156
2018-07-09 00:00:00+00:00,OVFiets,,19476
2018-07-09 01:00:00+00:00,OVFiets,,11003
