2018-07-03 04:00:00+00:00,InfoPlusPIL,,1
2018-07-03 05:00:00+00:00,InfoPlusPIL,,2
2018-07-03 07:00:00+00:00,InfoPlusPIL,,3
2018-07-03 08:00:00+00:00,InfoPlusPIL,,5
2018-07-03 10:00:00+00:00,InfoPlusPIL,,2
2018-07-03 11:00:00+00:00,InfoPlusPIL,,2
2018-07-03 14:00:00+00:00,InfoPlusPIL,,11
2018-07-03 15:00:00+00:00,InfoPlusPIL,,9
2018-07-03 16:00:00+00:00,InfoPlusPIL,,4
2018-07-03 17:00:00+00:00,InfoPlusPIL,,13
2018-07-03 18:00:00+00:00,InfoPlusPIL,,9
2018-07-03 19:00:00+00:00,InfoPlusPIL,,4
2018-07-03 20:00:00+00:00,InfoPlusPIL,,6
2018-07-03 21:00:00+00:00,InfoPlusPIL,,5
2018-07-03 22:00:00+00:00,InfoPlusPIL,,2
