2018-07-17 02:00:00+00:00,InfoPlusDVS,,1618
2018-07-17 03:00:00+00:00,InfoPlusDVS,,5390
2018-07-17 04:00:00+00:00,InfoPlusDVS,,10184
2018-07-17 05:00:00+00:00,InfoPlusDVS,,11582
2018-07-17 06:00:00+00:00,InfoPlusDVS,,12023
2018-07-17 07:00:00+00:00,InfoPlusDVS,,11622
2018-07-17 08:00:00+00:00,InfoPlusDVS,,10418
2018-07-17 09:00:00+00:00,InfoPlusDVS,,10269
2018-07-17 10:00:00+00:00,InfoPlusDVS,,10214
2018-07-17 11:00:00+00:00,InfoPlusDVS,,10037
2018-07-17 12:00:00+00:00,InfoPlusDVS,,10354
2018-07-17 13:00:00+00:00,InfoPlusDVS,,10726
2018-07-17 14:00:00+00:00,InfoPlusDVS,,11017
2018-07-17 15:00:00+00:00,InfoPlusDVS,,11171
2018-07-17 16:00:00+00:00,InfoPlusDVS,,10774
2018-07-17 17:00:00+00:00,InfoPlusDVS,,9677
2018-07-17 18:00:00+00:00,InfoPlusDVS,,8280
2018-07-17 19:00:00+00:00,InfoPlusDVS,,7814
2018-07-17 20:00:00+00:00,InfoPlusDVS,,7471
2018-07-17 21:00:00+00:00,InfoPlusDVS,,6225
2018-07-17 22:00:00+00:00,InfoPlusDVS,,3916
2018-07-17 23:00:00+00:00,InfoPlusDVS,,939
2018-07-18 00:00:00+00:00,InfoPlusDVS,,434
2018-07-18 01:00:00+00:00,InfoPlusDVS,,455
