2018-07-03 02:00:00+00:00,ArNuRIT,,79
2018-07-03 03:00:00+00:00,ArNuRIT,,317
2018-07-03 04:00:00+00:00,ArNuRIT,,894
2018-07-03 05:00:00+00:00,ArNuRIT,,1218
2018-07-03 06:00:00+00:00,ArNuRIT,,1266
2018-07-03 07:00:00+00:00,ArNuRIT,,1286
2018-07-03 08:00:00+00:00,ArNuRIT,,1238
2018-07-03 09:00:00+00:00,ArNuRIT,,1170
2018-07-03 10:00:00+00:00,ArNuRIT,,1202
2018-07-03 11:00:00+00:00,ArNuRIT,,1184
2018-07-03 12:00:00+00:00,ArNuRIT,,1151
2018-07-03 13:00:00+00:00,ArNuRIT,,1151
2018-07-03 14:00:00+00:00,ArNuRIT,,1233
2018-07-03 15:00:00+00:00,ArNuRIT,,1398
2018-07-03 16:00:00+00:00,ArNuRIT,,1410
2018-07-03 17:00:00+00:00,ArNuRIT,,1412
2018-07-03 18:00:00+00:00,ArNuRIT,,1235
2018-07-03 19:00:00+00:00,ArNuRIT,,1147
2018-07-03 20:00:00+00:00,ArNuRIT,,1058
2018-07-03 21:00:00+00:00,ArNuRIT,,1024
2018-07-03 22:00:00+00:00,ArNuRIT,,737
2018-07-03 23:00:00+00:00,ArNuRIT,,180
2018-07-04 00:00:00+00:00,ArNuRIT,,25
2018-07-04 01:00:00+00:00,ArNuRIT,,8
