2018-07-27 02:00:00+00:00,InfoPlusPIS,,342
2018-07-27 03:00:00+00:00,InfoPlusPIS,,61
2018-07-27 05:00:00+00:00,InfoPlusPIS,,213
2018-07-27 06:00:00+00:00,InfoPlusPIS,,603
2018-07-27 07:00:00+00:00,InfoPlusPIS,,289
2018-07-27 08:00:00+00:00,InfoPlusPIS,,900
2018-07-27 09:00:00+00:00,InfoPlusPIS,,359
2018-07-27 10:00:00+00:00,InfoPlusPIS,,58
2018-07-27 11:00:00+00:00,InfoPlusPIS,,621
2018-07-27 12:00:00+00:00,InfoPlusPIS,,385
2018-07-27 13:00:00+00:00,InfoPlusPIS,,556
2018-07-27 14:00:00+00:00,InfoPlusPIS,,775
2018-07-27 15:00:00+00:00,InfoPlusPIS,,889
2018-07-27 16:00:00+00:00,InfoPlusPIS,,1015
2018-07-27 17:00:00+00:00,InfoPlusPIS,,963
2018-07-27 18:00:00+00:00,InfoPlusPIS,,1245
2018-07-27 19:00:00+00:00,InfoPlusPIS,,785
2018-07-27 20:00:00+00:00,InfoPlusPIS,,373
2018-07-27 21:00:00+00:00,InfoPlusPIS,,304
2018-07-28 00:00:00+00:00,InfoPlusPIS,,90
2018-07-28 01:00:00+00:00,InfoPlusPIS,,46
