2018-07-15 06:00:00+00:00,InfoPlusPIS,,62
2018-07-15 08:00:00+00:00,InfoPlusPIS,,612
2018-07-15 09:00:00+00:00,InfoPlusPIS,,129
2018-07-15 10:00:00+00:00,InfoPlusPIS,,373
2018-07-15 11:00:00+00:00,InfoPlusPIS,,246
2018-07-15 12:00:00+00:00,InfoPlusPIS,,484
2018-07-15 13:00:00+00:00,InfoPlusPIS,,419
2018-07-15 14:00:00+00:00,InfoPlusPIS,,165
2018-07-15 16:00:00+00:00,InfoPlusPIS,,43
2018-07-15 17:00:00+00:00,InfoPlusPIS,,385
2018-07-15 18:00:00+00:00,InfoPlusPIS,,85
2018-07-15 19:00:00+00:00,InfoPlusPIS,,273
2018-07-15 20:00:00+00:00,InfoPlusPIS,,182
2018-07-15 21:00:00+00:00,InfoPlusPIS,,71
2018-07-15 22:00:00+00:00,InfoPlusPIS,,2
2018-07-15 23:00:00+00:00,InfoPlusPIS,,11
