2018-07-17 04:00:00+00:00,InfoPlusPIS,,568
2018-07-17 05:00:00+00:00,InfoPlusPIS,,1104
2018-07-17 06:00:00+00:00,InfoPlusPIS,,733
2018-07-17 07:00:00+00:00,InfoPlusPIS,,607
2018-07-17 08:00:00+00:00,InfoPlusPIS,,267
2018-07-17 09:00:00+00:00,InfoPlusPIS,,69
2018-07-17 10:00:00+00:00,InfoPlusPIS,,48
2018-07-17 11:00:00+00:00,InfoPlusPIS,,103
2018-07-17 12:00:00+00:00,InfoPlusPIS,,359
2018-07-17 13:00:00+00:00,InfoPlusPIS,,255
2018-07-17 14:00:00+00:00,InfoPlusPIS,,51
2018-07-17 15:00:00+00:00,InfoPlusPIS,,24
2018-07-17 16:00:00+00:00,InfoPlusPIS,,123
2018-07-17 17:00:00+00:00,InfoPlusPIS,,128
2018-07-17 18:00:00+00:00,InfoPlusPIS,,208
2018-07-17 19:00:00+00:00,InfoPlusPIS,,40
2018-07-17 20:00:00+00:00,InfoPlusPIS,,24
2018-07-17 21:00:00+00:00,InfoPlusPIS,,24
2018-07-17 22:00:00+00:00,InfoPlusPIS,,24
