2018-07-24 02:00:00+00:00,KV6posinfo,,6097
2018-07-24 03:00:00+00:00,KV6posinfo,,15403
2018-07-24 04:00:00+00:00,KV6posinfo,,29269
2018-07-24 05:00:00+00:00,KV6posinfo,,36431
2018-07-24 06:00:00+00:00,KV6posinfo,,37092
2018-07-24 07:00:00+00:00,KV6posinfo,,34956
2018-07-24 08:00:00+00:00,KV6posinfo,,33982
2018-07-24 09:00:00+00:00,KV6posinfo,,34303
2018-07-24 10:00:00+00:00,KV6posinfo,,35023
2018-07-24 11:00:00+00:00,KV6posinfo,,35494
2018-07-24 12:00:00+00:00,KV6posinfo,,36272
2018-07-24 13:00:00+00:00,KV6posinfo,,37163
2018-07-24 14:00:00+00:00,KV6posinfo,,38264
2018-07-24 15:00:00+00:00,KV6posinfo,,38180
2018-07-24 16:00:00+00:00,KV6posinfo,,36468
2018-07-24 17:00:00+00:00,KV6posinfo,,31059
2018-07-24 18:00:00+00:00,KV6posinfo,,28095
2018-07-24 19:00:00+00:00,KV6posinfo,,27264
2018-07-24 20:00:00+00:00,KV6posinfo,,26271
2018-07-24 21:00:00+00:00,KV6posinfo,,25353
2018-07-24 22:00:00+00:00,KV6posinfo,,20800
2018-07-24 23:00:00+00:00,KV6posinfo,,10002
2018-07-25 00:00:00+00:00,KV6posinfo,,4203
2018-07-25 01:00:00+00:00,KV6posinfo,,4905
